Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Gàmbia;5470;1868;7338;47,19;47,21
Senegal;2773;942;3715;23,89;15,00
Mali;1550;415;1965;12,64;23,74
Nigèria;364;283;647;4,16;10,27
Guinea;456;183;639;4,11;16,12
Ghana;424;197;621;3,99;7,84
Mauritània;313;85;398;2,56;26,48
Costa d'Ivori;62;30;92;0,59;10,85
Guinea Bissau;49;15;64;0,41;8,02
Burkina Faso;29;12;41;0,26;15,07
Sierra Leone;14;4;18;0,12;15,93
Cap Verd;..;..;5;0,03;6,33
Togo;..;..;5;0,03;6,25
Resta de països;..;..;..;..;..
Total subcontinent;11513;4038;15551;100,00;..

