Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;25;43;4,77;0,16
De 5 a 9 anys;31;29;60;6,65;0,22
De 10 a 14 anys;27;21;48;5,32;0,18
De 15 a 19 anys;42;16;58;6,43;0,22
De 20 a 24 anys;37;15;52;5,76;0,19
De 25 a 29 anys;50;30;80;8,87;0,30
De 30 a 34 anys;49;45;94;10,42;0,35
De 35 a 39 anys;65;56;121;13,41;0,45
De 40 a 44 anys;58;41;99;10,98;0,37
De 45 a 49 anys;47;25;72;7,98;0,27
De 50 a 54 anys;28;33;61;6,76;0,23
De 55 a 59 anys;22;19;41;4,55;0,15
De 60 a 64 anys;12;15;27;2,99;0,10
De 65 a 69 anys;12;6;18;2,00;0,07
De 70 a 74 anys;8;10;18;2,00;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,67;0,02
85 anys o més;..;..;..;..;..
Total;510;392;902;100,00;3,35
%;56,54;43,46;100,00;;

