Població estrangera a 1 de gener. Per països. 2021
Selva
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;1028;1454;2482;50,94;10,25
Ucraïna;626;751;1377;28,26;5,97
Moldàvia;119;99;218;4,47;4,97
Armènia;92;98;190;3,90;4,49
Sèrbia;90;83;173;3,55;12,39
Albània;81;48;129;2,65;7,69
Belarús;34;76;110;2,26;6,12
Geòrgia;53;52;105;2,16;1,17
Bòsnia i Hercegovina;35;20;55;1,13;17,13
Macedònia del Nord;7;5;12;0,25;5,80
Turquia;..;..;12;0,25;0,63
Montenegro;..;..;9;0,18;7,14
Total subcontinent;2180;2692;4872;100,00;..

