Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;39;80;3,69;0,96
De 5 a 9 anys;42;38;80;3,69;0,96
De 10 a 14 anys;37;35;72;3,32;0,86
De 15 a 19 anys;57;59;116;5,35;1,39
De 20 a 24 anys;103;101;204;9,40;2,45
De 25 a 29 anys;116;144;260;11,98;3,12
De 30 a 34 anys;140;150;290;13,36;3,48
De 35 a 39 anys;102;136;238;10,97;2,86
De 40 a 44 anys;102;148;250;11,52;3,00
De 45 a 49 anys;78;117;195;8,99;2,34
De 50 a 54 anys;42;78;120;5,53;1,44
De 55 a 59 anys;38;49;87;4,01;1,04
De 60 a 64 anys;26;46;72;3,32;0,86
De 65 a 69 anys;15;29;44;2,03;0,53
De 70 a 74 anys;6;20;26;1,20;0,31
De 75 a 79 anys;7;14;21;0,97;0,25
De 80 a 84 anys;..;..;7;0,32;0,08
85 anys o més;..;..;8;0,37;0,10
Total;954;1216;2170;100,00;26,04
%;43,96;56,04;100,00;;

