Foreign population by age and sex. 2022
Gavà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,923,057
5-9 years,5,12,17,523,032
10-14 years,..,..,10,308,019
15-19 years,14,8,22,677,042
20-24 years,9,11,20,615,038
25-29 years,24,9,33,1015,063
30-34 years,34,23,57,1754,109
35-39 years,33,14,47,1446,090
40-44 years,29,17,46,1415,088
45-49 years,7,9,16,492,030
50-54 years,..,..,16,492,030
55-59 years,..,..,5,154,010
60-64 years,..,..,..,..,..
65-69 years,..,..,5,154,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,193,132,325,10000,619
%,5938,4062,10000,,

