Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Moianès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,54;0,61
De 5 a 9 años;7;8;15;4,23;1,01
De 10 a 14 años;10;8;18;5,07;1,22
De 15 a 20 años;..;..;8;2,25;0,54
De 20 a 24 años;22;17;39;10,99;2,64
De 25 a 29 años;27;20;47;13,24;3,18
De 30 a 34 años;27;19;46;12,96;3,11
De 35 a 39 años;23;26;49;13,80;3,32
De 40 a 44 años;22;18;40;11,27;2,71
De 44 a 49 años;19;12;31;8,73;2,10
De 50 a 54 años;8;18;26;7,32;1,76
De 55 a 59 años;..;..;6;1,69;0,41
De 60 a 64 años;..;..;4;1,13;0,27
De 65 a 69 años;..;..;8;2,25;0,54
De 70 a 74 años;..;..;5;1,41;0,34
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;183;172;355;100,00;24,02
%;51,55;48,45;100,00;;

