Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;24;53;3,36;0,06
De 5 a 9 anys;47;53;100;6,34;0,11
De 10 a 14 anys;89;81;170;10,78;0,19
De 15 a 19 anys;65;49;114;7,23;0,13
De 20 a 24 anys;43;41;84;5,33;0,10
De 25 a 29 anys;56;52;108;6,85;0,12
De 30 a 34 anys;65;59;124;7,86;0,14
De 35 a 39 anys;66;69;135;8,56;0,15
De 40 a 44 anys;70;77;147;9,32;0,17
De 45 a 49 anys;71;80;151;9,58;0,17
De 50 a 54 anys;75;84;159;10,08;0,18
De 55 a 59 anys;69;72;141;8,94;0,16
De 60 a 64 anys;23;21;44;2,79;0,05
De 65 a 69 anys;17;11;28;1,78;0,03
De 70 a 74 anys;..;..;7;0,44;<0,01
De 75 a 79 anys;..;..;7;0,44;<0,01
De 80 a 84 anys;..;..;4;0,25;<0,01
85 anys o més;..;..;..;..;..
Total;794;783;1577;100,00;1,78
%;50,35;49,65;100,00;;

