Foreign population by age and sex. 2023
Baix Camp
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,467,001
5-9 years,..,..,..,..,..
10-14 years,..,..,5,467,001
15-19 years,..,..,4,374,001
20-24 years,..,..,5,467,001
25-29 years,..,..,10,935,003
30-34 years,..,..,6,561,002
35-39 years,7,4,11,1028,003
40-44 years,..,..,10,935,003
45-49 years,..,..,9,841,002
50-54 years,5,5,10,935,003
55-59 years,..,..,7,654,002
60-64 years,..,..,7,654,002
65-69 years,..,..,4,374,001
70-74 years,..,..,7,654,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,55,107,10000,030
%,4860,5140,10000,,

