Población extranjera a 1 de enero. Por países. 2021
Osona
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;888;840;1728;48,20;1,94
Polonia;295;311;606;16,90;5,89
Italia;193;167;360;10,04;0,51
Francia;121;160;281;7,84;0,77
Bulgaria;86;94;180;5,02;1,60
Portugal;88;56;144;4,02;1,01
Alemania;48;44;92;2,57;0,49
Países Bajos;33;31;64;1,79;0,68
Bélgica;15;8;23;0,64;0,42
Irlanda;14;7;21;0,59;0,81
Lituania;7;14;21;0,59;0,94
Grecia;8;4;12;0,33;0,65
Letonia;..;..;9;0,25;0,89
República Checa;..;..;9;0,25;0,57
Hungría;..;..;7;0,20;0,36
Suecia;..;..;7;0,20;0,24
Eslovaquia;..;..;7;0,20;0,54
Austria;..;..;4;0,11;0,28
Finlandia;..;..;4;0,11;0,42
Resto de países;..;..;6;0,17;..
Total subcontinent;1813;1772;3585;100,00;..

