Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alta Ribagorça
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,35;1,16
De 5 a 9 anys;..;..;5;2,79;0,97
De 10 a 14 anys;..;..;5;2,79;0,97
De 15 a 19 anys;..;..;6;3,35;1,16
De 20 a 24 anys;4;6;10;5,59;1,94
De 25 a 29 anys;6;9;15;8,38;2,91
De 30 a 34 anys;5;13;18;10,06;3,49
De 35 a 39 anys;9;14;23;12,85;4,46
De 40 a 44 anys;7;15;22;12,29;4,26
De 45 a 49 anys;12;11;23;12,85;4,46
De 50 a 54 anys;11;7;18;10,06;3,49
De 55 a 59 anys;..;..;7;3,91;1,36
De 60 a 64 anys;6;7;13;7,26;2,52
De 65 a 69 anys;..;..;4;2,23;0,78
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;99;179;100,00;34,69
%;44,69;55,31;100,00;;

