Població estrangera a 1 de gener. Per continents. 2022
Rubí
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;758;780;1538;15,35;100,00
Unió Europea (27);573;531;1104;11,02;71,78
Europa central i oriental;152;219;371;3,70;24,12
Resta d'Europa;33;30;63;0,63;4,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1885;1330;3215;32,08;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;19;28;0,28;0,87
Àfrica del Nord;1456;1150;2606;26,00;81,06
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;417;160;577;5,76;17,95
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1738;2351;4089;40,80;100,00
Amèrica del Nord;15;17;32;0,32;0,78
Amèrica Central;380;712;1092;10,90;26,71
Carib;97;108;205;2,05;5,01
Amèrica del Sud;1246;1514;2760;27,54;67,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;626;552;1178;11,75;100,00
Àsia central;..;..;..;..;..
Àsia oriental;310;330;640;6,39;54,33
Àsia del Sud;282;183;465;4,64;39,47
Àsia del Sud-est;29;30;59;0,59;5,01
Orient Mitjà;4;6;10;0,10;0,85
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5009;5013;10022;100,00;..

