Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;5,21;0,41
De 5 a 9 anys;15;14;29;9,45;0,74
De 10 a 14 anys;9;14;23;7,49;0,59
De 15 a 19 anys;5;6;11;3,58;0,28
De 20 a 24 anys;10;14;24;7,82;0,62
De 25 a 29 anys;20;15;35;11,40;0,90
De 30 a 34 anys;15;24;39;12,70;1,00
De 35 a 39 anys;19;15;34;11,07;0,87
De 40 a 44 anys;11;19;30;9,77;0,77
De 45 a 49 anys;6;9;15;4,89;0,38
De 50 a 54 anys;9;7;16;5,21;0,41
De 55 a 59 anys;7;6;13;4,23;0,33
De 60 a 64 anys;..;..;11;3,58;0,28
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,63;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;165;307;100,00;7,87
%;46,25;53,75;100,00;;

