Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mataró;128426;20672;37,00;16,10
Pineda de Mar;28194;4070;7,29;14,44
Premià de Mar;28370;3530;6,32;12,44
Calella;19242;3461;6,20;17,99
Masnou, el;23807;2573;4,61;10,81
Malgrat de Mar;19063;2345;4,20;12,30
Arenys de Mar;16081;1809;3,24;11,25
Tordera;18096;1787;3,20;9,88
Vilassar de Mar;21063;1532;2,74;7,27
Sant Andreu de Llavaneres;11596;1362;2,44;11,75
Canet de Mar;14863;1277;2,29;8,59
Montgat;12316;1256;2,25;10,20
Alella;10066;1156;2,07;11,48
Cabrils;7715;981;1,76;12,72
Premià de Dalt;10369;972;1,74;9,37
Sant Vicenç de Montalt;6673;754;1,35;11,30
Argentona;12729;699;1,25;5,49
Arenys de Munt;9258;677;1,21;7,31
Sant Pol de Mar;5660;647;1,16;11,43
Palafolls;9670;582;1,04;6,02
Vilassar de Dalt;9136;576;1,03;6,30
Teià;6630;566;1,01;8,54
Santa Susanna;3731;528;0,95;14,15
Caldes d'Estrac;3131;515;0,92;16,45
Tiana;9121;439;0,79;4,81
Sant Cebrià de Vallalta;3610;334;0,60;9,25
Cabrera de Mar;4859;321;0,57;6,61
Dosrius;5719;292;0,52;5,11
Sant Iscle de Vallalta;1435;129;0,23;8,99
Òrrius;798;22;0,04;2,76
Maresme;461427;55864;100,00;12,11

