Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d126&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;197;39,24;0,77
Salou;9266;88;17,53;0,95
Torredembarra;2933;67;13,35;2,28
Altafulla;638;43;8,57;6,74
Roda de Berà;955;26;5,18;2,72
Catllar, el;351;14;2,79;3,99
Pobla de Montornès, la;261;13;2,59;4,98
Nou de Gaià, la;65;13;2,59;20,00
Creixell;583;13;2,59;2,23
Vila-seca;3625;12;2,39;0,33
Resta de municipis;3592;16;3,19;0,45
Tarragonès;47811;502;100,00;1,05

