Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;118;223;3,13;0,03
De 5 a 9 anys;149;123;272;3,82;0,03
De 10 a 14 anys;144;119;263;3,70;0,03
De 15 a 19 anys;96;104;200;2,81;0,02
De 20 a 24 anys;126;167;293;4,12;0,03
De 25 a 29 anys;228;499;727;10,21;0,08
De 30 a 34 anys;371;773;1144;16,07;0,13
De 35 a 39 anys;424;926;1350;18,97;0,16
De 40 a 44 anys;401;636;1037;14,57;0,12
De 45 a 49 anys;329;347;676;9,50;0,08
De 50 a 54 anys;173;157;330;4,64;0,04
De 55 a 59 anys;145;104;249;3,50;0,03
De 60 a 64 anys;101;81;182;2,56;0,02
De 65 a 69 anys;60;42;102;1,43;0,01
De 70 a 74 anys;18;27;45;0,63;<0,01
De 75 a 79 anys;6;8;14;0,20;<0,01
De 80 a 84 anys;..;..;6;0,08;<0,01
85 anys o més;..;..;4;0,06;<0,01
Total;2880;4237;7117;100,00;0,83
%;40,47;59,53;100,00;;

