Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,588,001
5-9 years,5,4,9,756,002
10-14 years,..,..,5,420,001
15-19 years,..,..,..,..,..
20-24 years,7,4,11,924,002
25-29 years,14,11,25,2101,005
30-34 years,15,4,19,1597,004
35-39 years,..,..,9,756,002
40-44 years,6,5,11,924,002
45-49 years,..,..,11,924,002
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,46,119,10000,025
%,6134,3866,10000,,

