Población extranjera a 1 de enero. Por países. 2021
Metropolità
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;9861;21938;31799;12,61;63,74
Colombia;14640;16928;31568;12,52;64,21
Venezuela;10590;13420;24010;9,52;78,09
Perú;10695;13067;23762;9,42;84,10
Bolívia;9475;11526;21001;8,33;81,58
Ecuador;10450;9173;19623;7,78;82,20
Argentina;8034;8706;16740;6,64;69,11
República Dominicana;7113;7451;14564;5,78;78,02
Brasil;5931;8182;14113;5,60;65,25
Paraguay;4563;8540;13103;5,20;85,84
Chile;3549;3658;7207;2,86;75,13
Estados Unidos de América;3284;3527;6811;2,70;81,03
México;2316;3372;5688;2,26;81,65
Cuba;2751;2915;5666;2,25;63,29
El Salvador;2228;3053;5281;2,09;84,39
Uruguay;2429;2485;4914;1,95;60,44
Nicaragua;969;2047;3016;1,20;80,15
Canada;478;552;1030;0,41;78,93
Guatemala;364;467;831;0,33;81,15
Costa Rica;269;381;650;0,26;82,28
Panamá;241;257;498;0,20;84,55
Dominica;67;72;139;0,06;67,80
Haití;39;48;87;0,03;73,73
Bahamas;6;12;18;<0,01;100,00
Jamaica;10;7;17;<0,01;70,83
Trinidad y Tobago;8;6;14;<0,01;70,00
Barbados;6;4;10;<0,01;100,00
Antigua y Barbuda;..;..;6;<0,01;75,00
Granada;..;..;5;<0,01;100,00
Guyana;..;..;5;<0,01;55,56
Saint Kitts y Nevis;..;..;4;<0,01;80,00
Resto de países;..;..;7;<0,01;..
No consta país;1;1;2;<0,01;..
Total continent;110379;141810;252189;100,00;..

