Municipal distribution. 2022
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d228&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.269,2.783,3033,5282
Sant Feliu de Guíxols,3.873,1.457,1588,3762
Torroella de Montgrí,3.253,1.170,1275,3597
"Bisbal d'Empordà, la",2.189,1.028,1120,4696
Palamós,2.505,725,790,2894
Calonge i Sant Antoni,2.528,666,726,2634
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,530,578,1481
Ullà,400,275,300,6875
Santa Cristina d'Aro,962,129,141,1341
Begur,809,119,130,1471
Verges,162,86,094,5309
Pals,551,66,072,1198
Mont-ras,148,33,036,2230
Forallac,178,29,032,1629
Gualta,107,21,023,1963
"Cruïlles, Monells i Sant Sadurní de l'Heura",123,20,022,1626
Albons,110,9,010,818
Bellcaire d'Empordà,84,8,009,952
Serra de Daró,19,7,008,3684
Other municipalities,578,14,015,242
Baix Empordà,27.427,9.175,10000,3345

