Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pallars Jussà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;54;51;105;5,70
De 5 a 9 anys;56;47;103;5,59
De 10 a 14 anys;40;41;81;4,40
De 15 a 19 anys;46;37;83;4,50
De 20 a 24 anys;76;55;131;7,11
De 25 a 29 anys;93;84;177;9,60
De 30 a 34 anys;92;95;187;10,15
De 35 a 39 anys;126;96;222;12,05
De 40 a 44 anys;134;97;231;12,53
De 45 a 49 anys;87;74;161;8,74
De 50 a 54 anys;70;67;137;7,43
De 55 a 59 anys;45;37;82;4,45
De 60 a 64 anys;29;40;69;3,74
De 65 a 69 anys;17;22;39;2,12
De 70 a 74 anys;9;9;18;0,98
De 75 a 79 anys;..;..;6;0,33
De 80 a 84 anys;..;..;8;0,43
85 anys o més;..;..;..;..
Total;981;862;1843;100,00
%;53,23;46,77;100,00;

