Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;658;621;1279;8,42;4,80
De 5 a 9 años;569;525;1094;7,20;4,10
De 10 a 14 años;427;431;858;5,65;3,22
De 15 a 20 años;433;288;721;4,75;2,70
De 20 a 24 años;608;405;1013;6,67;3,80
De 25 a 29 años;733;452;1185;7,80;4,44
De 30 a 34 años;836;646;1482;9,76;5,56
De 35 a 39 años;999;738;1737;11,44;6,51
De 40 a 44 años;1196;690;1886;12,42;7,07
De 44 a 49 años;941;450;1391;9,16;5,22
De 50 a 54 años;665;361;1026;6,76;3,85
De 55 a 59 años;344;266;610;4,02;2,29
De 60 a 64 años;237;212;449;2,96;1,68
De 65 a 69 años;129;93;222;1,46;0,83
De 70 a 74 años;50;45;95;0,63;0,36
De 75 a 79 años;23;39;62;0,41;0,23
De 80 a 84 años;15;36;51;0,34;0,19
85 años o más;7;18;25;0,16;0,09
Total;8870;6316;15186;100,00;56,94
%;58,41;41,59;100,00;;

