Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;680;665;1345;3,59;0,80
De 5 a 9 años;779;753;1532;4,09;0,91
De 10 a 14 años;752;732;1484;3,96;0,88
De 15 a 20 años;749;683;1432;3,82;0,85
De 20 a 24 años;867;884;1751;4,67;1,04
De 25 a 29 años;1050;1082;2132;5,69;1,26
De 30 a 34 años;1362;1481;2843;7,59;1,69
De 35 a 39 años;1659;1874;3533;9,43;2,10
De 40 a 44 años;1748;1922;3670;9,80;2,18
De 44 a 49 años;2020;1641;3661;9,77;2,17
De 50 a 54 años;1841;1493;3334;8,90;1,98
De 55 a 59 años;1510;1225;2735;7,30;1,62
De 60 a 64 años;1144;1006;2150;5,74;1,28
De 65 a 69 años;932;925;1857;4,96;1,10
De 70 a 74 años;813;771;1584;4,23;0,94
De 75 a 79 años;605;616;1221;3,26;0,72
De 80 a 84 años;363;386;749;2,00;0,44
85 años o más;200;244;444;1,19;0,26
Total;19074;18383;37457;100,00;22,22
%;50,92;49,08;100,00;;

