Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d341&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;48;9,47;4,57
Distrito II;3416;149;29,39;4,36
Distrito III;3833;54;10,65;1,41
Distrito IV;1903;39;7,69;2,05
Distrito V;2619;63;12,43;2,41
Distrito VI;2459;125;24,65;5,08
Distrito VII;1139;6;1,18;0,53
Distrito VIII;983;15;2,96;1,53
Distrito IX;84;..;..;..
Distrito X;219;5;0,99;2,28
Total;17705;507;100,00;2,86

