Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c20&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12300;60;27,78;0,49
Girona;20178;39;18,06;0,19
Lloret de Mar;13645;18;8,33;0,13
Blanes;6847;18;8,33;0,26
Castell d'Aro, Platja d'Aro i s'Agaró;3579;11;5,09;0,31
Santa Cristina d'Aro;962;7;3,24;0,73
Roses;5672;6;2,78;0,11
Olot;8453;6;2,78;0,07
Figueres;12689;6;2,78;0,05
Palamós;2505;5;2,31;0,20
Castelló d'Empúries;4873;5;2,31;0,10
Vall de Bianya, la;95;4;1,85;4,21
Resto de municipios;66731;31;14,35;0,05
Provincia: Girona;158529;216;100,00;0,14

