Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;41;99;3,17;0,07
De 5 a 9 años;68;84;152;4,86;0,10
De 10 a 14 años;88;90;178;5,69;0,12
De 15 a 20 años;80;105;185;5,92;0,12
De 20 a 24 años;136;181;317;10,14;0,21
De 25 a 29 años;140;319;459;14,68;0,30
De 30 a 34 años;133;328;461;14,75;0,30
De 35 a 39 años;117;258;375;12,00;0,25
De 40 a 44 años;93;225;318;10,17;0,21
De 44 a 49 años;60;154;214;6,85;0,14
De 50 a 54 años;48;110;158;5,05;0,10
De 55 a 59 años;19;65;84;2,69;0,06
De 60 a 64 años;13;36;49;1,57;0,03
De 65 a 69 años;14;15;29;0,93;0,02
De 70 a 74 años;11;20;31;0,99;0,02
De 75 a 79 años;..;..;8;0,26;<0,01
De 80 a 84 años;..;..;6;0,19;<0,01
85 años o más;..;..;..;..;..
Total;1085;2041;3126;100,00;2,06
%;34,71;65,29;100,00;;

