Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;2738;28,77;41,65
Amposta;3968;1151;12,09;29,01
Roquetes;1223;738;7,75;60,34
Ulldecona;1576;477;5,01;30,27
Móra d'Ebre;1026;460;4,83;44,83
Ràpita, la;2435;445;4,68;18,28
Ametlla de Mar, l';1699;432;4,54;25,43
Aldea, l';970;382;4,01;39,38
Deltebre;1198;341;3,58;28,46
Alcanar;1945;306;3,21;15,73
Móra la Nova;646;262;2,75;40,56
Sénia, la;1005;259;2,72;25,77
Santa Bàrbara;566;203;2,13;35,87
Camarles;549;141;1,48;25,68
Sant Jaume d'Enveja;334;116;1,22;34,73
Benissanet;279;111;1,17;39,78
Flix;446;106;1,11;23,77
Perelló, el;757;86;0,90;11,36
Ascó;151;81;0,85;53,64
Torre de l'Espanyol, la;103;78;0,82;75,73
Gandesa;674;73;0,77;10,83
Masdenverge;133;71;0,75;53,38
Ampolla, l';876;70;0,74;7,99
Tivenys;159;68;0,71;42,77
Vinebre;79;56;0,59;70,89
Miravet;73;34;0,36;46,58
Galera, la;99;23;0,24;23,23
Xerta;100;23;0,24;23,00
Freginals;93;22;0,23;23,66
Aldover;92;20;0,21;21,74
Tivissa;214;19;0,20;8,88
Palma d'Ebre, la;49;19;0,20;38,78
Riba-roja d'Ebre;162;17;0,18;10,49
Ginestar;191;13;0,14;6,81
Pobla de Massaluca, la;56;11;0,12;19,64
Horta de Sant Joan;152;9;0,09;5,92
Godall;74;9;0,09;12,16
Garcia;83;9;0,09;10,84
Batea;220;8;0,08;3,64
Mas de Barberans;87;7;0,07;8,05
Corbera d'Ebre;155;5;0,05;3,23
Arnes;33;5;0,05;15,15
Resta de municipis;617;14;0,15;2,27
Terres de l'Ebre;31921;9518;100,00;29,82

