Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;496;..;..;..
Districte II;2314;6;35,29;0,26
Districte III;2134;..;..;..
Districte IV;1497;..;..;..
Districte V;658;..;..;..
Districte VI;316;..;..;..
Districte VII;7533;..;..;..
Districte VIII;2477;..;..;..
Districte IX;15552;..;..;..
Total;32977;17;100,00;0,05

