Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14202;220;29,33;1,55
Berga;2427;98;13,07;4,04
Vic;13446;46;6,13;0,34
Sant Vicenç de Castellet;1314;36;4,80;2,74
Torelló;2185;35;4,67;1,60
Súria;534;29;3,87;5,43
Sant Joan de Vilatorrada;978;28;3,73;2,86
Solsona;1402;24;3,20;1,71
Sallent;528;21;2,80;3,98
Manlleu;4876;20;2,67;0,41
Navàs;596;16;2,13;2,68
Sant Fruitós de Bages;604;15;2,00;2,48
Moià;834;15;2,00;1,80
Centelles;470;13;1,73;2,77
Roda de Ter;903;12;1,60;1,33
Balenyà;434;12;1,60;2,76
Monistrol de Montserrat;441;11;1,47;2,49
Tona;753;10;1,33;1,33
Santpedor;351;10;1,33;2,85
Cardona;312;10;1,33;3,21
Sant Hipòlit de Voltregà;457;8;1,07;1,75
Navarcles;345;8;1,07;2,32
Gironella;586;8;1,07;1,37
Seva;235;7;0,93;2,98
Avià;123;7;0,93;5,69
Artés;626;5;0,67;0,80
Taradell;535;4;0,53;0,75
Castellbell i el Vilar;254;4;0,53;1,57
Resta de municipis;6188;18;2,40;0,29
Comarques Centrals;56939;750;100,00;1,32

