Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,285,232,517,423,006
5-9 years,261,231,492,403,006
10-14 years,237,219,456,373,005
15-19 years,251,230,481,394,006
20-24 years,304,350,654,536,008
25-29 years,406,719,1.125,921,013
30-34 years,487,994,1.481,1213,017
35-39 years,576,1.042,1.618,1325,019
40-44 years,686,1.031,1.717,1406,020
45-49 years,514,662,1.176,963,014
50-54 years,416,489,905,741,011
55-59 years,268,374,642,526,008
60-64 years,164,233,397,325,005
65-69 years,107,162,269,220,003
70-74 years,49,102,151,124,002
75-79 years,25,57,82,067,<001
80-84 years,10,26,36,029,<001
85 years or more,..,..,10,008,<001
Total,5.049,7.160,12.209,10000,143
%,4135,5865,10000,,

