Municipal distribution. 2021
Osona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.518,1.255,3501,928
Manlleu,4.919,525,1464,1067
Torelló,2.020,278,775,1376
Taradell,524,180,502,3435
Roda de Ter,835,155,432,1856
Santa Eugènia de Berga,226,149,416,6593
Tona,734,142,396,1935
Sant Hipòlit de Voltregà,383,136,379,3551
Centelles,458,89,248,1943
Sant Pere de Torelló,232,82,229,3534
Sant Quirze de Besora,217,49,137,2258
Sant Julià de Vilatorta,132,43,120,3258
"Masies de Voltregà, les",138,42,117,3043
Balenyà,440,39,109,886
Seva,229,37,103,1616
Folgueroles,64,32,089,5000
"Esquirol, l'",130,31,086,2385
Prats de Lluçanès,211,31,086,1469
Viladrau,90,31,086,3444
Olost,58,28,078,4828
Santa Eulàlia de Riuprimer,72,25,070,3472
Calldetenes,137,23,064,1679
Sant Vicenç de Torelló,113,20,056,1770
Sant Martí de Centelles,138,19,053,1377
Sant Bartomeu del Grau,130,19,053,1462
Montesquiu,122,18,050,1475
Gurb,67,18,050,2687
Muntanyola,25,15,042,6000
Oristà,32,14,039,4375
Lluçà,11,9,025,8182
Sant Boi de Lluçanès,51,8,022,1569
"Masies de Roda, les",44,8,022,1818
Vilanova de Sau,9,6,017,6667
Perafita,25,6,017,2400
Orís,15,5,014,3333
Rupit i Pruit,16,4,011,2500
Other municipalities,103,14,039,1359
Osona,26.668,3.585,10000,1344

