Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terres de l'Ebre
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;15;31;4,40;0,09
De 5 a 9 años;10;11;21;2,98;0,06
De 10 a 14 años;15;6;21;2,98;0,06
De 15 a 20 años;45;6;51;7,24;0,15
De 20 a 24 años;..;..;42;5,97;0,12
De 25 a 29 años;74;14;88;12,50;0,25
De 30 a 34 años;65;18;83;11,79;0,24
De 35 a 39 años;90;18;108;15,34;0,31
De 40 a 44 años;117;16;133;18,89;0,38
De 44 a 49 años;55;9;64;9,09;0,18
De 50 a 54 años;31;4;35;4,97;0,10
De 55 a 59 años;..;..;17;2,41;0,05
De 60 a 64 años;..;..;6;0,85;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;580;124;704;100,00;2,03
%;82,39;17,61;100,00;;

