Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;125;254;3,58;0,60
De 5 a 9 anys;147;151;298;4,20;0,70
De 10 a 14 anys;149;149;298;4,20;0,70
De 15 a 19 anys;137;155;292;4,11;0,69
De 20 a 24 anys;176;146;322;4,54;0,76
De 25 a 29 anys;193;213;406;5,72;0,96
De 30 a 34 anys;298;310;608;8,56;1,44
De 35 a 39 anys;382;478;860;12,11;2,03
De 40 a 44 anys;495;486;981;13,82;2,32
De 45 a 49 anys;447;358;805;11,34;1,90
De 50 a 54 anys;380;295;675;9,51;1,60
De 55 a 59 anys;276;213;489;6,89;1,16
De 60 a 64 anys;196;140;336;4,73;0,79
De 65 a 69 anys;107;102;209;2,94;0,49
De 70 a 74 anys;70;60;130;1,83;0,31
De 75 a 79 anys;37;39;76;1,07;0,18
De 80 a 84 anys;17;22;39;0,55;0,09
85 anys o més;8;14;22;0,31;0,05
Total;3644;3456;7100;100,00;16,78
%;51,32;48,68;100,00;;

