Població estrangera a 1 de gener. Per municipis. 2023
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1097;326;26,40;29,72
Móra la Nova;705;278;22,51;39,43
Flix;457;111;8,99;24,29
Ginestar;202;92;7,45;45,54
Benissanet;280;92;7,45;32,86
Tivissa;240;85;6,88;35,42
Rasquera;153;62;5,02;40,52
Riba-roja d'Ebre;180;48;3,89;26,67
Garcia;113;37;3,00;32,74
Ascó;202;32;2,59;15,84
Torre de l'Espanyol, la;104;26;2,11;25,00
Miravet;83;20;1,62;24,10
Palma d'Ebre, la;55;15;1,21;27,27
Vinebre;80;11;0,89;13,75
Ribera d'Ebre;3951;1235;100,00;31,26

