Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;3,16;0,04
De 5 a 9 años;..;..;7;2,01;0,03
De 10 a 14 años;4;6;10;2,87;0,04
De 15 a 20 años;6;8;14;4,02;0,05
De 20 a 24 años;12;18;30;8,62;0,11
De 25 a 29 años;21;19;40;11,49;0,15
De 30 a 34 años;23;26;49;14,08;0,18
De 35 a 39 años;13;29;42;12,07;0,15
De 40 a 44 años;16;24;40;11,49;0,15
De 44 a 49 años;17;31;48;13,79;0,18
De 50 a 54 años;9;19;28;8,05;0,10
De 55 a 59 años;6;13;19;5,46;0,07
De 60 a 64 años;..;..;8;2,30;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;209;348;100,00;1,28
%;39,94;60,06;100,00;;

