Foreign population by age and sex. 2022
Maresme
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,370,<001
5-9 years,..,..,6,444,001
10-14 years,..,..,4,296,<001
15-19 years,..,..,7,519,001
20-24 years,..,..,7,519,001
25-29 years,11,4,15,1111,003
30-34 years,14,8,22,1630,004
35-39 years,4,4,8,593,001
40-44 years,9,6,15,1111,003
45-49 years,..,..,12,889,002
50-54 years,..,..,8,593,001
55-59 years,..,..,7,519,001
60-64 years,..,..,6,444,001
65-69 years,..,..,5,370,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,53,135,10000,024
%,6074,3926,10000,,

