Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;4965;55,56;16,17
Mollerussa;4505;500;5,59;11,10
Balaguer;4280;409;4,58;9,56
Tàrrega;4326;401;4,49;9,27
Alcarràs;3283;305;3,41;9,29
Cervera;2164;193;2,16;8,92
Artesa de Segre;827;189;2,11;22,85
Guissona;3968;180;2,01;4,54
Agramunt;1022;141;1,58;13,80
Almacelles;1571;92;1,03;5,86
Borges Blanques, les;999;89;1,00;8,91
Soses;507;81;0,91;15,98
Vilanova de la Barca;249;67;0,75;26,91
Torrefarrera;675;66;0,74;9,78
Bellpuig;1220;63;0,70;5,16
Alpicat;451;58;0,65;12,86
Rosselló;518;53;0,59;10,23
Albatàrrec;481;53;0,59;11,02
Alcoletge;537;43;0,48;8,01
Ponts;612;36;0,40;5,88
Vallfogona de Balaguer;262;35;0,39;13,36
Almenar;431;32;0,36;7,42
Artesa de Lleida;214;30;0,34;14,02
Alguaire;561;28;0,31;4,99
Puigverd de Lleida;107;24;0,27;22,43
Bellcaire d'Urgell;133;23;0,26;17,29
Juneda;843;22;0,25;2,61
Bell-lloc d'Urgell;405;22;0,25;5,43
Plans de Sió, els;42;21;0,23;50,00
Verdú;92;21;0,23;22,83
Golmés;244;21;0,23;8,61
Vilanova de Segrià;154;19;0,21;12,34
Sant Guim de Freixenet;208;19;0,21;9,13
Aitona;875;19;0,21;2,17
Torres de Segre;731;18;0,20;2,46
Linyola;418;18;0,20;4,31
Fondarella;59;17;0,19;28,81
Castellserà;105;17;0,19;16,19
Vilagrassa;111;16;0,18;14,41
Cubells;27;16;0,18;59,26
Benavent de Segrià;181;16;0,18;8,84
Castelló de Farfanya;77;15;0,17;19,48
Àger;78;15;0,17;19,23
Sant Martí de Riucorb;28;14;0,16;50,00
Sant Ramon;52;14;0,16;26,92
Palau d'Anglesola, el;229;14;0,16;6,11
Miralcamp;166;14;0,16;8,43
Alfarràs;405;14;0,16;3,46
Albesa;309;14;0,16;4,53
Gimenells i el Pla de la Font;159;13;0,15;8,18
Granadella, la;170;13;0,15;7,65
Algerri;42;13;0,15;30,95
Torre-serona;71;11;0,12;15,49
Sarroca de Lleida;26;11;0,12;42,31
Bellvís;480;11;0,12;2,29
Arbeca;348;11;0,12;3,16
Térmens;173;10;0,11;5,78
Puigverd d'Agramunt;78;10;0,11;12,82
Ivars d'Urgell;303;10;0,11;3,30
Torrefeta i Florejacs;58;9;0,10;15,52
Vilanova de Meià;82;9;0,10;10,98
Torregrossa;421;9;0,10;2,14
Massoteres;51;9;0,10;17,65
Vilosell, el;19;8;0,09;42,11
Torà;198;8;0,09;4,04
Sudanell;116;8;0,09;6,90
Guimerà;48;8;0,09;16,67
Cervià de les Garrigues;30;8;0,09;26,67
Castelldans;101;8;0,09;7,92
Almatret;26;8;0,09;30,77
Seròs;519;7;0,08;1,35
Maials;184;7;0,08;3,80
Fuliola, la;179;7;0,08;3,91
Cogul, el;19;7;0,08;36,84
Aspa;29;7;0,08;24,14
Vila-sana;76;6;0,07;7,89
Vilanova de Bellpuig;147;6;0,07;4,08
Portella, la;291;6;0,07;2,06
Castellnou de Seana;91;6;0,07;6,59
Camarasa;38;6;0,07;15,79
Biosca;22;6;0,07;27,27
Avellanes i Santa Linya, les;27;6;0,07;22,22
Anglesola;195;6;0,07;3,08
Ribera d'Ondara;15;5;0,06;33,33
Sidamon;76;5;0,06;6,58
Montoliu de Lleida;58;5;0,06;8,62
Montgai;23;5;0,06;21,74
Menàrguens;111;5;0,06;4,50
Sunyer;73;4;0,04;5,48
Os de Balaguer;63;4;0,04;6,35
Belianes;59;4;0,04;6,78
Barbens;338;4;0,04;1,18
Alamús, els;117;4;0,04;3,42
Resta de municipis;1933;52;0,58;2,69
Ponent;78139;8937;100,00;11,44

