Municipal distribution. 2022
Camp de Tarragona
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d343&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,2.344,4058,936
Reus,18.281,1.200,2078,656
Torredembarra,2.947,373,646,1266
Salou,8.915,346,599,388
Cambrils,6.820,326,564,478
Valls,3.910,226,391,578
Vila-seca,3.569,201,348,563
Mont-roig del Camp,3.451,106,184,307
Constantí,1.277,63,109,493
Roda de Berà,1.084,48,083,443
"Canonja, la",413,46,080,1114
Creixell,594,35,061,589
Altafulla,626,35,061,559
Vandellòs i l'Hospitalet de l'Infant,1.089,33,057,303
"Morell, el",486,32,055,658
"Pobla de Mafumet, la",394,30,052,761
Riudoms,903,23,040,255
"Catllar, el",349,22,038,630
Vallmoll,167,15,026,898
"Pallaresos, els",154,14,024,909
Montbrió del Camp,332,14,024,422
Alforja,156,13,023,833
Montblanc,1.024,12,021,117
Aiguamúrcia,81,12,021,1481
"Pobla de Montornès, la",300,11,019,367
Sarral,259,10,017,386
Cabra del Camp,154,10,017,649
Vinyols i els Arcs,365,9,016,247
"Selva del Camp, la",408,9,016,221
Alcover,617,9,016,146
"Secuita, la",136,8,014,588
"Riera de Gaià, la",150,8,014,533
"Borges del Camp, les",308,8,014,260
Vilallonga del Camp,247,7,012,283
"Pla de Santa Maria, el",172,7,012,407
"Espluga de Francolí, l'",427,7,012,164
Almoster,50,7,012,1400
Riudecols,143,6,010,420
Puigpelat,62,6,010,968
Santa Coloma de Queralt,329,5,009,152
Perafort,68,5,009,735
Falset,401,5,009,125
Castellvell del Camp,102,5,009,490
Other municipalities,3.181,65,113,204
Camp de Tarragona,89.951,5.776,10000,642

