Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;6,95;0,08
De 5 a 9 años;17;8;25;7,55;0,09
De 10 a 14 años;6;5;11;3,32;0,04
De 15 a 20 años;..;..;7;2,11;0,02
De 20 a 24 años;33;7;40;12,08;0,14
De 25 a 29 años;34;16;50;15,11;0,17
De 30 a 34 años;33;21;54;16,31;0,19
De 35 a 39 años;37;12;49;14,80;0,17
De 40 a 44 años;20;9;29;8,76;0,10
De 44 a 49 años;13;5;18;5,44;0,06
De 50 a 54 años;8;5;13;3,93;0,04
De 55 a 59 años;..;..;5;1,51;0,02
De 60 a 64 años;..;..;4;1,21;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;107;331;100,00;1,14
%;67,67;32,33;100,00;;

