Foreign population by age and sex. 2021
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,5,20,473,285
5-9 years,11,12,23,544,328
10-14 years,12,6,18,426,257
15-19 years,11,11,22,520,314
20-24 years,9,11,20,473,285
25-29 years,20,13,33,780,471
30-34 years,21,28,49,1158,699
35-39 years,19,26,45,1064,642
40-44 years,24,22,46,1087,656
45-49 years,23,19,42,993,599
50-54 years,20,26,46,1087,656
55-59 years,13,11,24,567,342
60-64 years,12,6,18,426,257
65-69 years,..,..,7,165,100
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,204,423,10000,6034
%,5177,4823,10000,,

