Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;5,79;0,10
De 15 a 19 anys;..;..;9;7,44;0,12
De 20 a 24 anys;5;4;9;7,44;0,12
De 25 a 29 anys;7;8;15;12,40;0,21
De 30 a 34 anys;10;7;17;14,05;0,23
De 35 a 39 anys;9;6;15;12,40;0,21
De 40 a 44 anys;6;4;10;8,26;0,14
De 45 a 49 anys;..;..;9;7,44;0,12
De 50 a 54 anys;5;9;14;11,57;0,19
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,31;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;66;121;100,00;1,67
%;45,45;54,55;100,00;;

