Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Mauritània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d230
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,87;<0,01
De 5 a 9 anys;8;8;16;3,87;<0,01
De 10 a 14 anys;11;8;19;4,60;0,01
De 15 a 19 anys;..;..;22;5,33;0,01
De 20 a 24 anys;..;..;34;8,23;0,02
De 25 a 29 anys;16;7;23;5,57;0,01
De 30 a 34 anys;22;4;26;6,30;0,02
De 35 a 39 anys;34;13;47;11,38;0,03
De 40 a 44 anys;51;11;62;15,01;0,04
De 45 a 49 anys;50;7;57;13,80;0,03
De 50 a 54 anys;32;5;37;8,96;0,02
De 55 a 59 anys;..;..;28;6,78;0,02
De 60 a 64 anys;..;..;16;3,87;<0,01
De 65 a 69 anys;..;..;6;1,45;<0,01
De 70 a 74 anys;..;..;4;0,97;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;81;413;100,00;0,24
%;80,39;19,61;100,00;;

