Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;10160;17,04;63,54
Girona;21578;4912;8,24;22,76
Castelló d'Empúries;5298;2947;4,94;55,62
Blanes;7819;2944;4,94;37,65
Castell d'Aro, Platja d'Aro i s'Agaró;4363;2883;4,83;66,08
Roses;6011;2567;4,30;42,71
Figueres;13477;2423;4,06;17,98
Olot;9637;2116;3,55;21,96
Escala, l';3261;1796;3,01;55,08
Sant Feliu de Guíxols;4396;1696;2,84;38,58
Palafrugell;5661;1621;2,72;28,63
Calonge i Sant Antoni;2721;1524;2,56;56,01
Torroella de Montgrí;3412;1207;2,02;35,38
Salt;12590;1020;1,71;8,10
Santa Coloma de Farners;2936;1009;1,69;34,37
Celrà;1110;768;1,29;69,19
Banyoles;3974;740;1,24;18,62
Palamós;2759;729;1,22;26,42
Tossa de Mar;1557;707;1,19;45,41
Santa Cristina d'Aro;1064;664;1,11;62,41
Vidreres;1315;633;1,06;48,14
Begur;851;531;0,89;62,40
Maçanet de la Selva;1087;518;0,87;47,65
Bisbal d'Empordà, la;2298;517;0,87;22,50
Cassà de la Selva;1847;464;0,78;25,12
Llançà;782;453;0,76;57,93
Caldes de Malavella;850;450;0,75;52,94
Arbúcies;1493;429;0,72;28,73
Llagostera;1583;394;0,66;24,89
Sils;880;353;0,59;40,11
Cadaqués;693;352;0,59;50,79
Anglès;1334;324;0,54;24,29
Palau-saverdera;386;321;0,54;83,16
Pals;550;315;0,53;57,27
Sant Pere Pescador;788;299;0,50;37,94
Sant Hilari Sacalm;1164;295;0,49;25,34
Bordils;302;220;0,37;72,85
Jonquera, la;1169;190;0,32;16,25
Riudarenes;298;179;0,30;60,07
Peralada;243;177;0,30;72,84
Sant Julià de Ramis;354;174;0,29;49,15
Porqueres;328;172;0,29;52,44
Ripoll;1694;166;0,28;9,80
Riudellots de la Selva;288;165;0,28;57,29
Riells i Viabrea;306;153;0,26;50,00
Sant Gregori;270;147;0,25;54,44
Pau;158;143;0,24;90,51
Sarrià de Ter;416;142;0,24;34,13
Navata;192;134;0,22;69,79
Vilafant;376;125;0,21;33,24
Flaçà;288;124;0,21;43,06
Garriguella;179;115;0,19;64,25
Port de la Selva, el;257;114;0,19;44,36
Cornellà del Terri;219;113;0,19;51,60
Torroella de Fluvià;202;111;0,19;54,95
Camprodon;389;109;0,18;28,02
Sant Joan les Fonts;381;107;0,18;28,08
Vilobí d'Onyar;316;106;0,18;33,54
Vilajuïga;152;104;0,17;68,42
Bàscara;144;103;0,17;71,53
Bescanó;289;102;0,17;35,29
Fornells de la Selva;152;97;0,16;63,82
Ventalló;169;95;0,16;56,21
Capmany;133;95;0,16;71,43
Besalú;312;92;0,15;29,49
Mont-ras;155;90;0,15;58,06
Hostalric;606;89;0,15;14,69
Forallac;187;88;0,15;47,06
Quart;236;87;0,15;36,86
Armentera, l';181;77;0,13;42,54
Fortià;105;76;0,13;72,38
Amer;300;75;0,13;25,00
Vall-llobrega;90;74;0,12;82,22
Portbou;173;74;0,12;42,77
Cruïlles, Monells i Sant Sadurní de l'Heura;117;72;0,12;61,54
Agullana;149;72;0,12;48,32
Cabanes;172;69;0,12;40,12
Corçà;89;66;0,11;74,16
Saus, Camallera i Llampaies;121;65;0,11;53,72
Gualta;126;65;0,11;51,59
Sant Joan de les Abadesses;297;64;0,11;21,55
Darnius;88;63;0,11;71,59
Albons;120;63;0,11;52,50
Planes d'Hostoles, les;207;61;0,10;29,47
Avinyonet de Puigventós;89;60;0,10;67,42
Vilallonga de Ter;72;59;0,10;81,94
Cellera de Ter, la;185;59;0,10;31,89
Vila-sacra;128;58;0,10;45,31
Vilademuls;96;58;0,10;60,42
Vall d'en Bas, la;111;57;0,10;51,35
Serinyà;99;52;0,09;52,53
Colera;73;52;0,09;71,23
Montagut i Oix;78;51;0,09;65,38
Cervià de Ter;123;51;0,09;41,46
Ribes de Freser;177;49;0,08;27,68
Pont de Molins;75;49;0,08;65,33
Santa Pau;93;48;0,08;51,61
Bellcaire d'Empordà;94;48;0,08;51,06
Sant Miquel de Fluvià;125;47;0,08;37,60
Sant Llorenç de la Muga;56;47;0,08;83,93
Breda;417;47;0,08;11,27
Sant Julià del Llor i Bonmatí;199;46;0,08;23,12
Massanes;66;46;0,08;69,70
Fogars de la Selva;76;45;0,08;59,21
Llers;123;45;0,08;36,59
Rabós;50;44;0,07;88,00
Rupià;53;42;0,07;79,25
Vilablareix;85;41;0,07;48,24
Maçanet de Cabrenys;107;41;0,07;38,32
Garrigàs;46;41;0,07;89,13
Verges;158;40;0,07;25,32
Sant Feliu de Pallerols;267;39;0,07;14,61
Sant Martí de Llémena;65;38;0,06;58,46
Sant Jordi Desvalls;108;38;0,06;35,19
Pera, la;45;38;0,06;84,44
Cabanelles;53;38;0,06;71,70
Sant Climent Sescebes;85;36;0,06;42,35
Campdevànol;205;36;0,06;17,56
Vilabertran;65;35;0,06;53,85
Vall de Bianya, la;103;35;0,06;33,98
Sales de Llierca;36;34;0,06;94,44
Maià de Montcal;85;34;0,06;40,00
Madremanya;40;34;0,06;85,00
Vilamalla;71;33;0,06;46,48
Cantallops;55;33;0,06;60,00
Tallada d'Empordà, la;48;32;0,05;66,67
Sant Ferriol;45;32;0,05;71,11
Masarac;57;31;0,05;54,39
Borrassà;64;31;0,05;48,44
Sant Aniol de Finestres;52;30;0,05;57,69
Ordis;39;30;0,05;76,92
Mieres;38;30;0,05;78,95
Beuda;37;30;0,05;81,08
Tortellà;67;29;0,05;43,28
Sant Feliu de Buixalleu;51;29;0,05;56,86
Fontcoberta;57;28;0,05;49,12
Esponellà;45;28;0,05;62,22
Castellfollit de la Roca;100;28;0,05;28,00
Sant Mori;35;27;0,05;77,14
Viladamat;39;26;0,04;66,67
Ullà;377;26;0,04;6,90
Espolla;48;26;0,04;54,17
Brunyola i Sant Martí Sapresa;39;26;0,04;66,67
Aiguaviva;45;26;0,04;57,78
Terrades;36;24;0,04;66,67
Palol de Revardit;28;24;0,04;85,71
Biure;33;23;0,04;69,70
Vilamacolum;121;23;0,04;19,01
Ullastret;30;23;0,04;76,67
Cistella;32;23;0,04;71,88
Sant Joan de Mollet;58;22;0,04;37,93
Sant Jaume de Llierca;93;22;0,04;23,66
Planoles;37;22;0,04;59,46
Boadella i les Escaules;28;22;0,04;78,57
Vilamaniscle;28;21;0,04;75,00
Pontós;29;21;0,04;72,41
Crespià;32;20;0,03;62,50
Jafre;46;19;0,03;41,30
Vilopriu;22;18;0,03;81,82
Vilanant;41;18;0,03;43,90
Riumors;40;18;0,03;45,00
Preses, les;89;18;0,03;20,22
Far d'Empordà, el;33;18;0,03;54,55
Selva de Mar, la;26;17;0,03;65,38
Lladó;65;17;0,03;26,15
Canet d'Adri;43;17;0,03;39,53
Sant Pau de Segúries;47;16;0,03;34,04
Sant Miquel de Campmajor;27;16;0,03;59,26
Pedret i Marzà;20;16;0,03;80,00
Palau-sator;35;16;0,03;45,71
Llanars;76;16;0,03;21,05
Camós;41;16;0,03;39,02
Santa Llogaia d'Àlguema;34;15;0,03;44,12
Juià;48;15;0,03;31,25
Garrigoles;24;15;0,03;62,50
Siurana;30;15;0,03;50,00
Vilaür;23;14;0,02;60,87
Viladasens;20;14;0,02;70,00
Ultramort;22;14;0,02;63,64
Parlavà;20;14;0,02;70,00
Molló;24;14;0,02;58,33
Foixà;16;14;0,02;87,50
Albanyà;22;14;0,02;63,64
Sant Andreu Salou;15;13;0,02;86,67
Osor;26;13;0,02;50,00
Sant Martí Vell;36;12;0,02;33,33
Regencós;24;12;0,02;50,00
Campelles;19;12;0,02;63,16
Argelaguer;26;12;0,02;46,15
Susqueda;11;11;0,02;100,00
Riudaura;21;11;0,02;52,38
Llosses, les;13;11;0,02;84,62
Campllong;24;11;0,02;45,83
Setcases;19;10;0,02;52,63
Mollet de Peralada;30;10;0,02;33,33
Colomers;22;10;0,02;45,45
Llambilles;22;9;0,02;40,91
Fontanilles;26;9;0,02;34,62
Vajol, la;21;9;0,02;42,86
Gombrèn;12;7;0,01;58,33
Torrent;19;6;0,01;31,58
Vallfogona de Ripollès;8;6;0,01;75,00
Serra de Daró;26;5;<0,01;19,23
Queralbs;8;4;<0,01;50,00
Resto de municipios;27;10;0,02;37,04
Comarques Gironines;168604;59631;100,00;35,37

