Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;290;63,60;5,46
Piera;1273;37;8,11;2,91
Vilanova del Camí;944;36;7,89;3,81
Masquefa;584;23;5,04;3,94
Santa Margarida de Montbui;1190;22;4,82;1,85
Capellades;343;20;4,39;5,83
Òdena;199;15;3,29;7,54
Calaf;790;7;1,54;0,89
Torre de Claramunt, la;123;4;0,88;3,25
Resta de municipis;1076;2;0,44;0,19
Anoia;11837;456;100,00;3,85

