Població estrangera a 1 de gener. Per municipis. 2021
Garrigues
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;881;242;58,60;27,47
Borges Blanques, les;922;102;24,70;11,06
Castelldans;107;15;3,63;14,02
Arbeca;359;13;3,15;3,62
Juncosa;41;12;2,91;29,27
Soleràs, el;42;8;1,94;19,05
Granadella, la;134;5;1,21;3,73
Bovera;29;5;1,21;17,24
Resta de municipis;242;11;2,66;4,55
Garrigues;2757;413;100,00;14,98

