Població estrangera a 1 de gener. Per països. 2022
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;5;14;19;20,00;0,09
Equador;9;8;17;17,89;0,07
Argentina;10;5;15;15,79;0,06
Colòmbia;8;7;15;15,79;0,03
Paraguai;..;..;7;7,37;0,05
Veneçuela;..;..;7;7,37;0,02
Perú;..;..;6;6,32;0,02
Bolívia;..;..;4;4,21;0,02
Resta de països;..;..;5;5,26;..
Total subcontinent;43;52;95;100,00;..

