Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;79;174;2,08;0,45
De 5 a 9 años;176;177;353;4,23;0,92
De 10 a 14 años;167;171;338;4,05;0,88
De 15 a 20 años;194;187;381;4,57;0,99
De 20 a 24 años;361;345;706;8,46;1,84
De 25 a 29 años;489;514;1003;12,02;2,61
De 30 a 34 años;455;576;1031;12,35;2,69
De 35 a 39 años;487;591;1078;12,92;2,81
De 40 a 44 años;481;578;1059;12,69;2,76
De 44 a 49 años;347;399;746;8,94;1,94
De 50 a 54 años;215;309;524;6,28;1,36
De 55 a 59 años;142;224;366;4,39;0,95
De 60 a 64 años;80;150;230;2,76;0,60
De 65 a 69 años;44;97;141;1,69;0,37
De 70 a 74 años;38;69;107;1,28;0,28
De 75 a 79 años;19;38;57;0,68;0,15
De 80 a 84 años;5;22;27;0,32;0,07
85 años o más;7;18;25;0,30;0,07
Total;3802;4544;8346;100,00;21,74
%;45,55;54,45;100,00;;

