Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Conca de Barberà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;28;75;7,92;3,11
De 5 a 9 anys;44;39;83;8,76;3,44
De 10 a 14 anys;39;32;71;7,50;2,94
De 15 a 19 anys;43;25;68;7,18;2,82
De 20 a 24 anys;56;22;78;8,24;3,24
De 25 a 29 anys;36;25;61;6,44;2,53
De 30 a 34 anys;55;42;97;10,24;4,02
De 35 a 39 anys;64;42;106;11,19;4,40
De 40 a 44 anys;75;41;116;12,25;4,81
De 45 a 49 anys;52;16;68;7,18;2,82
De 50 a 54 anys;32;21;53;5,60;2,20
De 55 a 59 anys;25;12;37;3,91;1,53
De 60 a 64 anys;6;6;12;1,27;0,50
De 65 a 69 anys;..;..;8;0,84;0,33
De 70 a 74 anys;..;..;5;0,53;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;587;360;947;100,00;39,28
%;61,99;38,01;100,00;;

