Població estrangera a 1 de gener. Per municipis. 2021
Berguedà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2373;732;66,36;30,85
Puig-reig;370;132;11,97;35,68
Gironella;560;53;4,81;9,46
Bagà;81;41;3,72;50,62
Pobla de Lillet, la;42;25;2,27;59,52
Guardiola de Berguedà;63;23;2,09;36,51
Casserres;75;21;1,90;28,00
Montmajor;31;18;1,63;58,06
Cercs;46;17;1,54;36,96
Avià;101;14;1,27;13,86
Borredà;58;7;0,63;12,07
Olvan;25;6;0,54;24,00
Gósol;18;5;0,45;27,78
Resta de municipis;58;9;0,82;15,52
Berguedà;3901;1103;100,00;28,27

