Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;11;17;14,05;0,01
De 5 a 9 años;..;..;7;5,79;<0,01
De 10 a 14 años;..;..;6;4,96;<0,01
De 15 a 20 años;..;..;6;4,96;<0,01
De 20 a 24 años;..;..;10;8,26;<0,01
De 25 a 29 años;..;..;8;6,61;<0,01
De 30 a 34 años;10;4;14;11,57;<0,01
De 35 a 39 años;7;5;12;9,92;<0,01
De 40 a 44 años;4;4;8;6,61;<0,01
De 44 a 49 años;..;..;10;8,26;<0,01
De 50 a 54 años;5;4;9;7,44;<0,01
De 55 a 59 años;..;..;6;4,96;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;49;121;100,00;0,08
%;59,50;40,50;100,00;;

