Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6463;2569;13,39;39,75
Vilafranca del Penedès;5753;2382;12,41;41,40
Igualada;5589;2116;11,03;37,86
Vilanova i la Geltrú;8454;1812;9,44;21,43
Calafell;6264;1329;6,92;21,22
Santa Margarida de Montbui;1267;826;4,30;65,19
Sant Pere de Ribes;5125;763;3,98;14,89
Cunit;2816;746;3,89;26,49
Piera;1545;624;3,25;40,39
Arboç, l';1429;618;3,22;43,25
Santa Margarida i els Monjos;963;553;2,88;57,42
Sant Sadurní d'Anoia;1196;492;2,56;41,14
Vilanova del Camí;1040;470;2,45;45,19
Gelida;874;319;1,66;36,50
Sant Quintí de Mediona;387;290;1,51;74,94
Cubelles;2149;248;1,29;11,54
Masquefa;649;214;1,12;32,97
Torrelles de Foix;407;209;1,09;51,35
Sitges;8448;208;1,08;2,46
Santa Oliva;413;190;0,99;46,00
Sant Martí Sarroca;338;137;0,71;40,53
Bellvei;275;136;0,71;49,45
Capellades;393;125;0,65;31,81
Hostalets de Pierola, els;314;119;0,62;37,90
Banyeres del Penedès;297;117;0,61;39,39
Mediona;266;108;0,56;40,60
Font-rubí;225;86;0,45;38,22
Olèrdola;353;81;0,42;22,95
Granada, la;172;67;0,35;38,95
Sant Cugat Sesgarrigues;102;66;0,34;64,71
Òdena;206;61;0,32;29,61
Sant Pere de Riudebitlles;177;59;0,31;33,33
Bonastre;101;58;0,30;57,43
Bisbal del Penedès, la;351;58;0,30;16,52
Avinyonet del Penedès;145;55;0,29;37,93
Subirats;185;53;0,28;28,65
Pla del Penedès, el;128;53;0,28;41,41
Masllorenç;96;52;0,27;54,17
Sant Jaume dels Domenys;199;51;0,27;25,63
Albinyana;207;49;0,26;23,67
Torrelavit;136;48;0,25;35,29
Llacuna, la;130;48;0,25;36,92
Sant Llorenç d'Hortons;146;43;0,22;29,45
Pontons;87;41;0,21;47,13
Vallbona d'Anoia;111;40;0,21;36,04
Castellet i la Gornal;208;37;0,19;17,79
Torre de Claramunt, la;158;35;0,18;22,15
Olesa de Bonesvalls;152;35;0,18;23,03
Castellví de la Marca;178;35;0,18;19,66
Llorenç del Penedès;117;34;0,18;29,06
Pobla de Claramunt, la;126;32;0,17;25,40
Canyelles;530;32;0,17;6,04
Olivella;1051;26;0,14;2,47
Bruc, el;126;23;0,12;18,25
Vilobí del Penedès;56;20;0,10;35,71
Cabrera d'Anoia;93;18;0,09;19,35
Pacs del Penedès;63;16;0,08;25,40
Montmell, el;166;14;0,07;8,43
Santa Fe del Penedès;32;12;0,06;37,50
Carme;100;12;0,06;12,00
Puigdàlber;38;10;0,05;26,32
Cabanyes, les;23;4;0,02;17,39
Resto de municipios;172;8;0,04;4,65
Penedès;69760;19192;100,00;27,51

