Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,448,2224,622
Alcanar,2.094,312,1549,1490
Amposta,4.520,201,998,445
"Ràpita, la",2.663,137,680,514
Ulldecona,1.725,131,650,759
"Ametlla de Mar, l'",1.730,84,417,486
Deltebre,1.366,78,387,571
Móra d'Ebre,1.097,72,357,656
"Aldea, l'",1.067,67,333,628
"Ampolla, l'",896,56,278,625
Roquetes,1.327,55,273,414
Flix,457,48,238,1050
Tivissa,240,44,218,1833
Freginals,102,37,184,3627
Sant Jaume d'Enveja,327,33,164,1009
"Sénia, la",1.098,27,134,246
Camarles,579,19,094,328
Santa Bàrbara,592,19,094,321
"Perelló, el",822,19,094,231
Tivenys,160,18,089,1125
Móra la Nova,705,15,074,213
Batea,224,14,070,625
Gandesa,728,13,065,179
Garcia,113,11,055,973
Rasquera,153,10,050,654
Benissanet,280,6,030,214
Riba-roja d'Ebre,180,5,025,278
Masdenverge,135,5,025,370
Ginestar,202,4,020,198
Alfara de Carles,35,4,020,1143
Other municipalities,1.907,22,109,115
Terres de l'Ebre,34.723,2.014,10000,580

