Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;2430;22,09;9,70
Salou;8915;1325;12,05;14,86
Tortosa;6574;1218;11,07;18,53
Reus;18281;1095;9,95;5,99
Amposta;3968;731;6,65;18,42
Cambrils;6820;520;4,73;7,62
Vendrell, el;6014;400;3,64;6,65
Calafell;5457;338;3,07;6,19
Aldea, l';970;322;2,93;33,20
Vila-seca;3569;273;2,48;7,65
Valls;3910;252;2,29;6,45
Deltebre;1198;148;1,35;12,35
Cunit;2436;147;1,34;6,03
Torredembarra;2947;134;1,22;4,55
Montblanc;1024;123;1,12;12,01
Ràpita, la;2435;115;1,05;4,72
Corbera d'Ebre;155;78;0,71;50,32
Ulldecona;1576;68;0,62;4,31
Móra d'Ebre;1026;68;0,62;6,63
Morell, el;486;67;0,61;13,79
Roquetes;1223;59;0,54;4,82
Mont-roig del Camp;3451;55;0,50;1,59
Arboç, l';1326;54;0,49;4,07
Roda de Berà;1084;52;0,47;4,80
Flix;446;52;0,47;11,66
Constantí;1277;51;0,46;3,99
Alcover;617;45;0,41;7,29
Ampolla, l';876;41;0,37;4,68
Pobla de Mafumet, la;394;41;0,37;10,41
Alcanar;1945;41;0,37;2,11
Bot;51;39;0,35;76,47
Sant Jaume d'Enveja;334;37;0,34;11,08
Benissanet;279;33;0,30;11,83
Vandellòs i l'Hospitalet de l'Infant;1089;32;0,29;2,94
Canonja, la;413;31;0,28;7,51
Selva del Camp, la;408;30;0,27;7,35
Ametlla de Mar, l';1699;28;0,25;1,65
Santa Bàrbara;566;26;0,24;4,59
Altafulla;626;26;0,24;4,15
Riudoms;903;23;0,21;2,55
Vinyols i els Arcs;365;22;0,20;6,03
Gandesa;674;22;0,20;3,26
Camarles;549;19;0,17;3,46
Espluga de Francolí, l';427;18;0,16;4,22
Sant Jaume dels Domenys;194;17;0,15;8,76
Llorenç del Penedès;106;16;0,15;15,09
Tivissa;214;15;0,14;7,01
Santa Coloma de Queralt;329;13;0,12;3,95
Móra la Nova;646;13;0,12;2,01
Santa Oliva;366;11;0,10;3,01
Creixell;594;11;0,10;1,85
Sénia, la;1005;10;0,09;1,00
Catllar, el;349;8;0,07;2,29
Salomó;156;7;0,06;4,49
Riba-roja d'Ebre;162;7;0,06;4,32
Pla de Santa Maria, el;172;7;0,06;4,07
Pallaresos, els;154;7;0,06;4,55
Vilallonga del Camp;247;6;0,05;2,43
Puigpelat;62;6;0,05;9,68
Montmell, el;144;6;0,05;4,17
Falset;401;6;0,05;1,50
Secuita, la;136;5;0,05;3,68
Sarral;259;5;0,05;1,93
Montbrió del Camp;332;5;0,05;1,51
Miravet;73;5;0,05;6,85
Borges del Camp, les;308;5;0,05;1,62
Riba, la;44;4;0,04;9,09
Pont d'Armentera, el;61;4;0,04;6,56
Bisbal del Penedès, la;311;4;0,04;1,29
Resta de municipis;8480;68;0,62;0,80
Província: Tarragona;139138;11000;100,00;7,91

