Municipal distribution. 2022
Vallès Occidental
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,27.774,1.208,2727,435
Sant Cugat del Vallès,12.757,734,1657,575
Terrassa,29.980,680,1535,227
Rubí,10.022,371,837,370
Cerdanyola del Vallès,5.444,321,725,590
Montcada i Reixac,4.844,219,494,452
Palau-solità i Plegamans,919,159,359,1730
Ripollet,4.749,146,330,307
Barberà del Vallès,2.642,139,314,526
Santa Perpètua de Mogoda,2.529,107,242,423
Sentmenat,593,66,149,1113
Castellbisbal,780,61,138,782
Castellar del Vallès,1.114,57,129,512
Sant Quirze del Vallès,1.052,38,086,361
Matadepera,351,34,077,969
Badia del Vallès,733,33,074,450
Vacarisses,322,22,050,683
Viladecavalls,192,11,025,573
Sant Llorenç Savall,133,7,016,526
Polinyà,597,7,016,117
Ullastrell,60,5,011,833
Other municipalities,44,5,011,1136
Vallès Occidental,107.631,4.430,10000,412

