Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;1801;28,95;25,02
Ametlla de Mar, l';1730;1110;17,84;64,16
Perelló, el;822;693;11,14;84,31
Ampolla, l';896;686;11,03;76,56
Deltebre;1366;609;9,79;44,58
Roquetes;1327;375;6,03;28,26
Camarles;579;345;5,54;59,59
Aldea, l';1067;237;3,81;22,21
Benifallet;119;108;1,74;90,76
Tivenys;160;76;1,22;47,50
Aldover;98;64;1,03;65,31
Xerta;115;55;0,88;47,83
Paüls;43;39;0,63;90,70
Alfara de Carles;35;24;0,39;68,57
Baix Ebre;15556;6222;100,00;40,00

