Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,90;0,02
De 5 a 9 años;..;..;7;3,38;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;7;9;16;7,73;0,06
De 20 a 24 años;13;24;37;17,87;0,14
De 25 a 29 años;12;12;24;11,59;0,09
De 30 a 34 años;9;19;28;13,53;0,10
De 35 a 39 años;10;14;24;11,59;0,09
De 40 a 44 años;11;17;28;13,53;0,10
De 44 a 49 años;4;12;16;7,73;0,06
De 50 a 54 años;..;..;6;2,90;0,02
De 55 a 59 años;..;..;4;1,93;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,93;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;129;207;100,00;0,76
%;37,68;62,32;100,00;;

