Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,130,003
5-9 years,9,13,22,261,006
10-14 years,9,7,16,190,005
15-19 years,7,11,18,213,005
20-24 years,18,16,34,403,010
25-29 years,17,12,29,344,008
30-34 years,10,9,19,225,005
35-39 years,13,13,26,308,007
40-44 years,15,23,38,450,011
45-49 years,13,16,29,344,008
50-54 years,36,28,64,758,018
55-59 years,42,33,75,889,021
60-64 years,42,36,78,924,022
65-69 years,39,55,94,1114,027
70-74 years,60,59,119,1410,034
75-79 years,51,35,86,1019,024
80-84 years,29,23,52,616,015
85 years or more,23,11,34,403,010
Total,438,406,844,10000,239
%,5190,4810,10000,,

