Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;36;82;4,47;0,64
De 5 a 9 anys;30;44;74;4,03;0,58
De 10 a 14 anys;40;41;81;4,41;0,63
De 15 a 19 anys;32;42;74;4,03;0,58
De 20 a 24 anys;47;47;94;5,12;0,74
De 25 a 29 anys;49;55;104;5,67;0,81
De 30 a 34 anys;69;119;188;10,25;1,47
De 35 a 39 anys;98;144;242;13,19;1,90
De 40 a 44 anys;116;91;207;11,28;1,62
De 45 a 49 anys;112;73;185;10,08;1,45
De 50 a 54 anys;87;63;150;8,17;1,18
De 55 a 59 anys;60;48;108;5,89;0,85
De 60 a 64 anys;52;44;96;5,23;0,75
De 65 a 69 anys;48;25;73;3,98;0,57
De 70 a 74 anys;21;17;38;2,07;0,30
De 75 a 79 anys;11;7;18;0,98;0,14
De 80 a 84 anys;6;4;10;0,54;0,08
85 anys o més;5;6;11;0,60;0,09
Total;929;906;1835;100,00;14,38
%;50,63;49,37;100,00;;

