Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,216,003
5-9 years,..,..,7,378,006
10-14 years,..,..,7,378,006
15-19 years,..,..,7,378,006
20-24 years,8,5,13,703,011
25-29 years,..,..,10,541,008
30-34 years,4,5,9,486,008
35-39 years,10,6,16,865,013
40-44 years,15,16,31,1676,026
45-49 years,15,10,25,1351,021
50-54 years,7,10,17,919,014
55-59 years,6,6,12,649,010
60-64 years,..,..,13,703,011
65-69 years,..,..,5,270,004
70-74 years,..,..,4,216,003
75-79 years,..,..,4,216,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,81,185,10000,156
%,5622,4378,10000,,

