Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6278;6155;12433;2,96;0,91
De 5 a 9 años;8783;8446;17229;4,10;1,26
De 10 a 14 años;8960;8692;17652;4,20;1,30
De 15 a 20 años;9514;9797;19311;4,60;1,42
De 20 a 24 años;16277;19141;35418;8,43;2,60
De 25 a 29 años;24556;32210;56766;13,51;4,17
De 30 a 34 años;27913;34689;62602;14,90;4,60
De 35 a 39 años;23552;28883;52435;12,48;3,85
De 40 a 44 años;19688;24749;44437;10,58;3,26
De 44 a 49 años;14098;18407;32505;7,74;2,39
De 50 a 54 años;9675;13746;23421;5,58;1,72
De 55 a 59 años;6398;9614;16012;3,81;1,18
De 60 a 64 años;3954;7012;10966;2,61;0,81
De 65 a 69 años;2554;4877;7431;1,77;0,55
De 70 a 74 años;1772;3481;5253;1,25;0,39
De 75 a 79 años;1132;2082;3214;0,77;0,24
De 80 a 84 años;564;1161;1725;0,41;0,13
85 años o más;355;895;1250;0,30;0,09
Total;186023;234037;420060;100,00;30,84
%;44,28;55,72;100,00;;

