Distribution by countries of the continent. 2021
Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.374,1.580,3.954,6741,168
"Gambia, the",436,181,617,1052,407
Senegal,281,111,392,668,161
Algeria,105,57,162,276,181
Ghana,111,50,161,274,215
Mali,98,42,140,239,174
Guinea,71,36,107,182,262
Nigeria,56,40,96,164,151
Cameroon,25,17,42,072,317
Mauritania,24,8,32,055,217
Côte d'Ivoire,24,7,31,053,368
South Africa,12,9,21,036,537
Tunisia,13,7,20,034,275
Egypt,11,7,18,031,129
Burkina Faso,10,5,15,026,549
Equatorial Guinea,6,6,12,020,092
Guinea-Bissau,..,..,11,019,140
Angola,5,5,10,017,592
Sierra Leone,..,..,5,009,431
Democratic Republic of the Congo,..,..,5,009,685
Other countries,10,4,14,024,..
Country unknown,0,1,1,002,..
Total continent,3.687,2.179,5.866,10000,..

