Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;448;472;920;3,17;1,02
De 5 a 9 anys;573;555;1128;3,89;1,26
De 10 a 14 anys;532;549;1081;3,73;1,20
De 15 a 19 anys;688;675;1363;4,70;1,52
De 20 a 24 anys;1079;1354;2433;8,39;2,71
De 25 a 29 anys;1536;2089;3625;12,50;4,03
De 30 a 34 anys;1659;2306;3965;13,67;4,41
De 35 a 39 anys;1569;2260;3829;13,20;4,26
De 40 a 44 anys;1446;1948;3394;11,70;3,78
De 45 a 49 anys;1043;1348;2391;8,24;2,66
De 50 a 54 anys;688;970;1658;5,72;1,85
De 55 a 59 anys;462;656;1118;3,85;1,24
De 60 a 64 anys;287;518;805;2,78;0,90
De 65 a 69 anys;164;341;505;1,74;0,56
De 70 a 74 anys;108;222;330;1,14;0,37
De 75 a 79 anys;60;170;230;0,79;0,26
De 80 a 84 anys;33;106;139;0,48;0,15
85 anys o més;21;72;93;0,32;0,10
Total;12396;16611;29007;100,00;32,28
%;42,73;57,27;100,00;;

