Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pallars Sobirà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;15;5,34;2,14
De 5 a 9 anys;7;10;17;6,05;2,43
De 10 a 14 anys;7;4;11;3,91;1,57
De 15 a 19 anys;7;8;15;5,34;2,14
De 20 a 24 anys;5;10;15;5,34;2,14
De 25 a 29 anys;14;10;24;8,54;3,42
De 30 a 34 anys;14;20;34;12,10;4,85
De 35 a 39 anys;16;18;34;12,10;4,85
De 40 a 44 anys;18;14;32;11,39;4,56
De 45 a 49 anys;14;16;30;10,68;4,28
De 50 a 54 anys;13;19;32;11,39;4,56
De 55 a 59 anys;4;6;10;3,56;1,43
De 60 a 64 anys;..;..;9;3,20;1,28
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;141;281;100,00;40,09
%;49,82;50,18;100,00;;

