Población extranjera a 1 de enero. Por municipios. 2021
Cerdanya
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1976;415;51,88;21,00
Llívia;191;102;12,75;53,40
Alp;189;101;12,62;53,44
Bellver de Cerdanya;162;70;8,75;43,21
Bolvir;42;22;2,75;52,38
Montellà i Martinet;35;17;2,12;48,57
Fontanals de Cerdanya;34;15;1,88;44,12
Prats i Sansor;16;12;1,50;75,00
Guils de Cerdanya;20;10;1,25;50,00
Prullans;28;8;1,00;28,57
Ger;24;7;0,88;29,17
Das;15;6;0,75;40,00
Isòvol;9;4;0,50;44,44
Lles de Cerdanya;15;4;0,50;26,67
Resto de municipios;23;7;0,88;30,43
Cerdanya;2779;800;100,00;28,79

