Distribution by countries of the subcontinent. 2021
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.930,1.902,3.832,5885,431
Italy,458,369,827,1270,118
France,206,263,469,720,129
Portugal,183,123,306,470,214
Germany,105,107,212,326,113
Bulgaria,103,99,202,310,179
Netherlands,81,71,152,233,162
Poland,59,93,152,233,148
Belgium,35,38,73,112,134
Ireland,37,18,55,084,213
Sweden,15,18,33,051,113
Hungary,13,15,28,043,142
Greece,14,11,25,038,135
Lithuania,11,14,25,038,112
Denmark,14,10,24,037,191
Czech Republic,5,19,24,037,153
Slovakia,7,15,22,034,169
Austria,6,5,11,017,076
Latvia,4,6,10,015,098
Croatia,..,..,9,014,102
Finland,..,..,8,012,085
Slovenia,..,..,4,006,105
Other countries,..,..,8,012,..
Total subcontinent,3.300,3.211,6.511,10000,..

