Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2721;97;42,73;3,56
Castell d'Aro, Platja d'Aro i s'Agaró;4363;21;9,25;0,48
Begur;851;21;9,25;2,47
Sant Feliu de Guíxols;4396;15;6,61;0,34
Santa Cristina d'Aro;1064;13;5,73;1,22
Torroella de Montgrí;3412;10;4,41;0,29
Palamós;2759;10;4,41;0,36
Vall-llobrega;90;9;3,96;10,00
Pals;550;9;3,96;1,64
Palafrugell;5661;6;2,64;0,11
Fontanilles;26;4;1,76;15,38
Bisbal d'Empordà, la;2298;4;1,76;0,17
Resto de municipios;1875;8;3,52;0,43
Baix Empordà;30066;227;100,00;0,76

